date_donnees;type_election;tour_election;annee_election;mois_election;jour_election;num_departement;code_departement;departement;num_circonscription;num_candidat;nom_candidat;prenom_candidat;sexe_candidat;etiquette_candidat;nuance_candidat;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;01;01;PERSICO;Danielle;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;01;02;KERDO;Rosalie;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;01;03;FRITZ;Richard;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;01;04;KOPFF;Adèle;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;01;05;LABAUNE;Patrick;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;01;06;BENAMA;Sabrina;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;01;07;MAURICE;Alain;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;01;08;LAMBERT-BILINSKI;Simon;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;01;ELDIN;Stéfanic;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;02;ORTEGA;Sylvain;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;03;TRAPIER;Pierre;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;04;CSIKEL;Alain;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;05;CHUILLON;Jean-Louis;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;06;REYNIER;Franck;M.;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;07;COUTARD;Catherine;Mme;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;08;CILLA;Mario;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;09;ROCHE;Odile;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;02;10;BARTHOLLET;Nicolas;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;01;MARITON;Hervé;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;02;SPREUX;Thomas;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;03;JAQUIER;Jean-François;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;04;VLAEMYNCK;Eméa;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;05;PELLIER;Laure;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;06;FRITSCH;Chantal;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;07;BERTAUX;Mireille;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;08;MOREL DARLEUX;Corinne;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;09;PETIT;Delphine;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;03;10;RASCLARD;Hervé;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;01;CHENU;Claudine;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;02;THORAVAL;Marie-Hélène;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;03;DURAND;Jean-Marc;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;04;ORIOL;Gérard;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;05;BERNARD;Monique;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;06;DURAND;Jacques;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;07;CHEVAL;Joël;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;08;VITAL;Annie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;09;ABEL;Jean-David;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;26;026;DROME;04;10;NIESON;Nathalie;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;01;DELENDA;Jérôme;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;02;LEMOINE;Jean;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;03;ETTAZAOUI;Driss;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;04;VIMARD;Michel;M.;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;05;BILLARD;Nathalie;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;06;COCAGNE;Sandrine;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;07;DELABARRE;Jean-André;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;08;CHAMPREDON;Michel;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;09;LE MAIRE;Bruno;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;01;10;ROETHLISBERGER;Corinne;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;01;NICOLAS;Jean-Pierre;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;02;DESTANS;Jean-Louis;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;03;ROUSSEL;Emmanuel;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;04;BEURIOT;Valéry;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;05;LEWI;Rosine;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;06;LESAGE;Ludovic;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;07;LUCAT;Jean;M.;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;08;MARRE;Eric;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;09;YUN;Mi-Heai;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;10;CAMOIN;Emmanuel;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;11;PASADOVIC;Sébastien;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;02;12;BOUSCKRI;Nadia;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;01;GHARET;Yasmina;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;02;DIDTSCH;Pascal;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;03;COUREL;Francis;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;04;BRUNNER;Annie;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;05;STEFFAN;Nadiejda;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;06;MORIN;Hervé;M.;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;07;FAVIER;Sylvie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;08;ARMSTRONG;Rebecca;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;03;09;MAMMERI;Mélanie;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;01;TERLEZ;Anne;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;02;LEVITRE;Arnaud;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;03;SOLAL;Christophe;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;04;PRIOLLAUD;François-Xavier;M.;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;05;DANELLI;Marie-Josée;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;06;SANCHEZ;Laetitia;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;07;LONCLE;François;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;08;OZANNE;Sophie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;04;09;BARBIER;Julie;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;01;LEVE;François;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;02;SEGURA;Hélène;Mme;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;03;MANSOURET;Anne;Mme;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;04;DUPIN;Viviane;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;05;LECOMTE;Jean-Luc;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;06;FONTAINE;Joëlle;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;07;O PETIT;Claire;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;08;LUGUET;Alain;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;09;DUBOIS;Jean-Michel;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;10;GILARD;Franck;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;11;LANG;Carl;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;27;027;EURE;05;12;BOURLET DE LA VALLEE;Jérôme;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;01;LEBON;David;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;02;GRENIER;Nathalie;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;03;GORGES;Jean-Pierre;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;04;CHASSAING;Antoine;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;05;CHEVALIER;Adrien;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;06;BRIERE-SAUNIER;Thibaut;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;07;EL-IDRISSI;Adeline;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;08;TREPPOZ;Mélinée;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;09;AUBERT;Marie-José;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;01;10;LESCARBOTTE;Ingrid;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;01;MAILLOT;Dominique;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;02;QUERITÉ;Gisèle;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;03;RAHAULT;Typhaine;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;04;CHASSAING;Christine;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;05;DAMBRUN;Mireille;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;06;BOULLAIS;Gisèle;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;07;TSIZAZ;Rondro;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;08;ARIPA;Alain;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;09;DAUTRÊME;Jacques;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;10;MBALA;Dieudonné;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;11;MENTION-KARBOUBI;Fatima;Mme;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;12;MARLEIX;Olivier;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;13;VIRY;Luc;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;14;SOUNI;Mourad;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;02;15;VAN DE PUTTE;Jérôme;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;01;DUMONCAY;Sygrid;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;02;MARCHAND;Eric;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;03;JOLY;Vivette;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;04;DE LA RAUDIERE;Laure;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;05;BITTERLIN;Anne;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;06;LOISEAU;Philippe;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;07;AVENET-CHEVEE;Marie-Hélène;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;08;SABATTIER;Pierre;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;09;HUWART;Harold;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;10;CHEVROLLIER;Vincent;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;11;CHARTRAIN;Mylène;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;12;HÉLIE;Roland;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;13;DALMASSO;Amandine;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;03;14;MAS;Nicole;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;01;LAANAYA;Karim;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;02;VIGIER;Philippe;M.;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;03;LUCAS;Anne-Laure;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;04;GOVERNATORI;Marc;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;05;BAEKEROOT;Christian;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;06;BERCHER;Guylaine;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;07;ROUSSEAU;Danielle;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;08;ASSAYAG;Anne-Laure;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;09;GEORGET;Manuel;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;10;MARCEAUX;Catherine;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;28;028;EURE ET LOIR;04;11;GARCIA;Dominique;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;01;PETIT;Martine;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;02;ROUSSEAU;Alain;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;03;BERNARD;André;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;04;FONTAINE;Georges-Philippe;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;05;LE MENN;Silviane;Mme;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;06;HARDY;Serge;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;07;NICOLAS;Corine;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;08;LANGLAIS;Pierre;M.;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;09;BODIN;Hubert;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;01;10;URVOAS;Jean-Jacques;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;01;GOURMELEN;Sylvie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;02;HERE;Jacqueline;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;03;FABRE;Madeleine;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;04;CONTIGNON;Lydie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;05;PELLICANO;Fortuné;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;06;CHERBLANC;André;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;07;ADAM;Patricia;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;08;LE GOIC;Julie;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;09;KERVERN;Anne-Marie;Mme;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;02;10;BERTHELOT;Marc;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;01;MENARD;Joël;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;02;LAMOUR;Marguerite;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;03;DEVAL;Magali;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;04;SEYS;Bertrand;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;05;PELISSARD;Patrick;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;06;PERROT;Chris;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;07;MERLIN;Fabrice;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;08;MIGOT;Christiane;Mme;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;03;09;BLEUNVEN;Jean-Luc;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;01;DUPONT;Ismaël;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;02;VALLERIE;Yann;M.;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;03;DELANDE;René;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;04;GUIZIEN;Dominique;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;05;GUILLERM;Carole;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;06;LEBRANCHU;Marylise;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;07;BLOSSE;Patricia;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;08;REMACLE;Francine;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;09;LE GOFF;Jean-Paul Yves;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;04;10;LE BRUN;Agnès;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;01;JACQ;Marie-Cécile;Mme;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;02;MAZELIN;Isabelle;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;03;GUITTET;Chantal;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;04;ROLLAND-CHAPELAIN;Gaëlle;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;05;LE GUEN;Jacques;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;06;DECHAMPS;Eric;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;07;SOMME;Alain;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;08;LO VERSO;Michael;M.;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;05;09;CHAUVEAU;Françoise;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;01;PEOC'H;Noëlle;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;02;TROADEC;Christian;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;03;LAURENT;Marie;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;04;ROSSIGNEUX;Sophie;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;05;FERRAND;Richard;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;06;HAAS;Marie Anne;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;07;PIRO;Elisabeth;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;08;LECLERC;Jocelyne;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;09;MENESGUEN;André;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;29;029;FINISTERE;06;10;CAP;Dominique;M.;UMP;Union pour un Mouvement Populaire;
