date_donnees;type_election;tour_election;num_departement;code_departement_ministere;code_departement;departement;num_circonscription;inscrits;abstentions;abstentions_%;votants;votants_%;blancs_nuls;blancs_nuls_%_inscrits;blancs_nuls_%_votants;exprimes;exprimes_%_inscrits;exprimes_%_votants;num_candidat;nom_candidat;prenom_candidat;sexe_candidat;etiquette_candidat;nuance_candidat;votes_candidats;votes_candidats_%_votants;votes_candidats_%_inscrits;election_candidat;hashtag_circonscription
2012-06-18T13:58Z;Législatives;2;32;32;032;GERS;02;70130;26181;37,33;43949;62,67;1952;2,78;4,44;41997;59,88;95,56;6;BIEMOURET;Gisèle;Mme;SOC;Socialiste;24937;59,38;35,55;oui;#Circo3202
2012-06-18T13:58Z;Législatives;2;32;32;032;GERS;02;70130;26181;37,33;43949;62,67;1952;2,78;4,44;41997;59,88;95,56;7;DUBRAC;Gérard;M.;UMP;Union pour un Mouvement Populaire;17060;40,62;24,32;non;#Circo3202
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;01;86025;36836;42,82;49189;57,18;1105;1,28;2,25;48084;55,90;97,75;6;BOURRAGUE;Chantal;Mme;UMP;Union pour un Mouvement Populaire;23325;48,51;27,11;non;#Circo3301
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;01;86025;36836;42,82;49189;57,18;1105;1,28;2,25;48084;55,90;97,75;9;DOUCET;Sandrine;Mme;SOC;Socialiste;24759;51,49;28,78;oui;#Circo3301
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;02;62176;28555;45,93;33621;54,07;732;1,18;2,18;32889;52,90;97,82;10;FLORIAN;Nicolas;M.;UMP;Union pour un Mouvement Populaire;13670;41,56;21,98;non;#Circo3302
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;02;62176;28555;45,93;33621;54,07;732;1,18;2,18;32889;52,90;97,82;3;DELAUNAY;Michèle;Mme;SOC;Socialiste;19219;58,44;30,91;oui;#Circo3302
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;04;86755;44037;50,76;42718;49,24;1854;2,14;4,34;40864;47,10;95,66;1;LACUEY;Conchita;Mme;SOC;Socialiste;27472;67,23;31,66;oui;#Circo3304
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;04;86755;44037;50,76;42718;49,24;1854;2,14;4,34;40864;47,10;95,66;8;JACQUET;Anne-Lise;Mme;DVD;Divers droite;13392;32,77;15,43;non;#Circo3304
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;05;102516;44913;43,81;57603;56,19;1949;1,90;3,38;55654;54,29;96,62;5;GOT;Pascale;Mme;SOC;Socialiste;34453;61,91;33,60;oui;#Circo3305
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;05;102516;44913;43,81;57603;56,19;1949;1,90;3,38;55654;54,29;96,62;9;GORDON-KRIEF;David;M.;UMP;Union pour un Mouvement Populaire;21201;38,09;20,68;non;#Circo3305
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;06;95291;42111;44,19;53180;55,81;1369;1,44;2,57;51811;54,37;97,43;1;RECALDE;Marie;Mme;SOC;Socialiste;32863;63,43;34,48;oui;#Circo3306
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;06;95291;42111;44,19;53180;55,81;1369;1,44;2,57;51811;54,37;97,43;7;MILLET;Thierry;M.;NCE;Nouveau Centre;18948;36,57;19,88;non;#Circo3306
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;08;97831;37231;38,06;60600;61,94;1807;1,85;2,98;58793;60,10;97,02;4;FOULON;Yves;M.;UMP;Union pour un Mouvement Populaire;30043;51,10;30,70;oui;#Circo3308
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;08;97831;37231;38,06;60600;61,94;1807;1,85;2,98;58793;60,10;97,02;7;LE YONDRE;Nathalie;Mme;SOC;Socialiste;28750;48,90;29,38;non;#Circo3308
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;09;85692;35642;41,59;50050;58,41;2124;2,48;4,24;47926;55,93;95,76;6;SIBE;Maxime;M.;UMP;Union pour un Mouvement Populaire;17497;36,51;20,41;non;#Circo3309
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;09;85692;35642;41,59;50050;58,41;2124;2,48;4,24;47926;55,93;95,76;8;SAVARY;Gilles;M.;SOC;Socialiste;30429;63,49;35,50;oui;#Circo3309
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;10;78562;31032;39,50;47530;60,50;1753;2,23;3,69;45777;58,27;96,31;1;GARRAUD;Jean-Paul;M.;UMP;Union pour un Mouvement Populaire;20785;45,40;26,45;non;#Circo3310
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;10;78562;31032;39,50;47530;60,50;1753;2,23;3,69;45777;58,27;96,31;8;BOUDIE;Florent;M.;SOC;Socialiste;24992;54,60;31,81;oui;#Circo3310
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;11;88206;39815;45,14;48391;54,86;2110;2,39;4,36;46281;52,47;95,64;3;PLISSON;Philippe;M.;SOC;Socialiste;29626;64,01;33,58;oui;#Circo3311
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;11;88206;39815;45,14;48391;54,86;2110;2,39;4,36;46281;52,47;95,64;5;BLANC;Jean-Franck;M.;UMP;Union pour un Mouvement Populaire;16655;35,99;18,88;non;#Circo3311
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;12;78644;31399;39,93;47245;60,07;1523;1,94;3,22;45722;58,14;96,78;1;D'AMECOURT;Yves;M.;UMP;Union pour un Mouvement Populaire;18048;39,47;22,94;non;#Circo3312
2012-06-18T13:58Z;Législatives;2;33;33;033;GIRONDE;12;78644;31399;39,93;47245;60,07;1523;1,94;3,22;45722;58,14;96,78;3;FAURE;Martine;Mme;SOC;Socialiste;27674;60,53;35,18;oui;#Circo3312
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;01;79107;34418;43,51;44689;56,49;2069;2,62;4,63;42620;53,88;95,37;1;JEANJEAN;Christian;M.;UMP;Union pour un Mouvement Populaire;21266;49,90;26,88;non;#Circo3401
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;01;79107;34418;43,51;44689;56,49;2069;2,62;4,63;42620;53,88;95,37;2;ROUMEGAS;Jean-Louis;M.;VEC;Europe-Ecologie-Les Verts;21354;50,10;26,99;oui;#Circo3401
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;02;58366;29221;50,07;29145;49,93;1012;1,73;3,47;28133;48,20;96,53;1;LE DAIN;Anne-Yvonne;Mme;SOC;Socialiste;18666;66,35;31,98;oui;#Circo3402
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;02;58366;29221;50,07;29145;49,93;1012;1,73;3,47;28133;48,20;96,53;2;BRISSAUD;Anne;Mme;PRV;Parti radical;9467;33,65;16,22;non;#Circo3402
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;03;77416;31760;41,03;45656;58,97;2698;3,49;5,91;42958;55,49;94,09;1;GRAND;Jean-Pierre;M.;UMP;Union pour un Mouvement Populaire;19399;45,16;25,05;non;#Circo3403
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;03;77416;31760;41,03;45656;58,97;2698;3,49;5,91;42958;55,49;94,09;2;DOMBRE COSTE;Fanny;Mme;SOC;Socialiste;23559;54,84;30,43;oui;#Circo3403
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;04;103243;42565;41,23;60678;58,77;2351;2,28;3,87;58327;56,49;96,13;1;LECOU;Robert;M.;UMP;Union pour un Mouvement Populaire;26021;44,61;25,20;non;#Circo3404
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;04;103243;42565;41,23;60678;58,77;2351;2,28;3,87;58327;56,49;96,13;2;ROIG;Frédéric;M.;SOC;Socialiste;32306;55,39;31,29;oui;#Circo3404
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;05;90937;36624;40,27;54313;59,73;3445;3,79;6,34;50868;55,94;93,66;1;CALANDRI;Constance;Mme;FN;Front National;19631;38,59;21,58;non;#Circo3405
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;05;90937;36624;40,27;54313;59,73;3445;3,79;6,34;50868;55,94;93,66;2;MESQUIDA;Kléber;M.;SOC;Socialiste;31237;61,41;34,35;oui;#Circo3405
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;06;86217;33650;39,03;52567;60,97;675;0,78;1,28;51892;60,19;98,72;1;VOUZELLAUD;Guillaume;M.;FN;Front National;10572;20,37;12,26;non;#Circo3406
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;06;86217;33650;39,03;52567;60,97;675;0,78;1,28;51892;60,19;98,72;2;ROQUE;Dolores;Mme;SOC;Socialiste;20665;39,82;23,96;oui;#Circo3406
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;06;86217;33650;39,03;52567;60,97;675;0,78;1,28;51892;60,19;98,72;3;ABOUD;Elie;M.;UMP;Union pour un Mouvement Populaire;20655;39,80;23,95;non;#Circo3406
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;07;95974;33742;35,16;62232;64,84;1074;1,12;1,73;61158;63,72;98,27;1;JAMET;France;Mme;FN;Front National;12085;19,76;12,59;non;#Circo3407
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;07;95974;33742;35,16;62232;64,84;1074;1,12;1,73;61158;63,72;98,27;2;D'ETTORE;Gilles;M.;UMP;Union pour un Mouvement Populaire;22826;37,32;23,78;non;#Circo3407
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;07;95974;33742;35,16;62232;64,84;1074;1,12;1,73;61158;63,72;98,27;3;DENAJA;Sébastien;M.;SOC;Socialiste;26247;42,92;27,34;oui;#Circo3407
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;08;80691;34959;43,32;45732;56,68;1992;2,47;4,36;43740;54,21;95,64;1;ASSAF;Christian;M.;SOC;Socialiste;24161;55,24;29,94;oui;#Circo3408
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;08;80691;34959;43,32;45732;56,68;1992;2,47;4,36;43740;54,21;95,64;2;JULIEN;Arnaud;M.;UMP;Union pour un Mouvement Populaire;19579;44,76;24,26;non;#Circo3408
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;09;75616;32202;42,59;43414;57,41;1874;2,48;4,32;41540;54,94;95,68;1;VIGNAL;Patrick;M.;SOC;Socialiste;21046;50,66;27,83;oui;#Circo3409
2012-06-18T13:58Z;Législatives;2;34;34;034;HERAULT;09;75616;32202;42,59;43414;57,41;1874;2,48;4,32;41540;54,94;95,68;9;ROSSIGNOL;Stéphan;M.;UMP;Union pour un Mouvement Populaire;20494;49,34;27,10;non;#Circo3409
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;01;87110;39943;45,85;47167;54,15;1295;1,49;2,75;45872;52,66;97,25;13;CHAPDELAINE;Marie-Anne;Mme;SOC;Socialiste;30565;66,63;35,08;oui;#Circo3501
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;01;87110;39943;45,85;47167;54,15;1295;1,49;2,75;45872;52,66;97,25;14;LE BLOND;Grégoire;M.;ALLI;Alliance centriste;15307;33,37;17,57;non;#Circo3501
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;02;86967;35203;40,48;51764;59,52;1266;1,46;2,45;50498;58,07;97,55;1;PLOUVIER;Bertrand;M.;UMP;Union pour un Mouvement Populaire;18458;36,55;21,22;non;#Circo3502
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;02;86967;35203;40,48;51764;59,52;1266;1,46;2,45;50498;58,07;97,55;5;APPERE;Nathalie;Mme;SOC;Socialiste;32040;63,45;36,84;oui;#Circo3502
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;03;81490;32885;40,35;48605;59,65;1334;1,64;2,74;47271;58,01;97,26;2;ANDRE;François;M.;SOC;Socialiste;27805;58,82;34,12;oui;#Circo3503
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;03;81490;32885;40,35;48605;59,65;1334;1,64;2,74;47271;58,01;97,26;3;ROUAULT;Philippe;M.;UMP;Union pour un Mouvement Populaire;19466;41,18;23,88;non;#Circo3503
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;04;85089;38479;45,22;46610;54,78;1522;1,79;3,27;45088;52,99;96,73;3;JULAUD;Dominique;M.;ALLI;Alliance centriste;16996;37,70;19,97;non;#Circo3504
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;04;85089;38479;45,22;46610;54,78;1522;1,79;3,27;45088;52,99;96,73;7;MARSAC;Jean-René;M.;SOC;Socialiste;28092;62,30;33,01;oui;#Circo3504
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;05;97503;42494;43,58;55009;56,42;1244;1,28;2,26;53765;55,14;97,74;1;LORAY;Anne-Laure;Mme;SOC;Socialiste;23770;44,21;24,37;non;#Circo3505
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;05;97503;42494;43,58;55009;56,42;1244;1,28;2,26;53765;55,14;97,74;2;LE CALLENNEC;Isabelle;Mme;UMP;Union pour un Mouvement Populaire;29995;55,79;30,76;oui;#Circo3505
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;06;85286;32966;38,65;52320;61,35;1478;1,73;2,82;50842;59,61;97,18;5;FEUVRIER;Louis;M.;DVG;Divers gauche;24771;48,72;29,04;non;#Circo3506
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;06;85286;32966;38,65;52320;61,35;1478;1,73;2,82;50842;59,61;97,18;7;BENOIT;Thierry;M.;ALLI;Alliance centriste;26071;51,28;30,56;oui;#Circo3506
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;07;95131;37483;39,40;57648;60,60;1527;1,61;2,65;56121;58,99;97,35;3;THOMAS;Isabelle;Mme;SOC;Socialiste;27477;48,96;28,88;non;#Circo3507
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;07;95131;37483;39,40;57648;60,60;1527;1,61;2,65;56121;58,99;97,35;4;LURTON;Gilles;M.;DVD;Divers droite;28644;51,04;30,11;oui;#Circo3507
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;08;78950;36221;45,88;42729;54,12;1192;1,51;2,79;41537;52,61;97,21;4;ROGEMONT;Marcel;M.;SOC;Socialiste;27460;66,11;34,78;oui;#Circo3508
2012-06-18T13:58Z;Législatives;2;35;35;035;ILLE ET VILAINE;08;78950;36221;45,88;42729;54,12;1192;1,51;2,79;41537;52,61;97,21;8;CHAVANAT;Bruno;M.;DVD;Divers droite;14077;33,89;17,83;non;#Circo3508
2012-06-18T13:58Z;Législatives;2;36;36;036;INDRE;01;82181;33881;41,23;48300;58,77;1612;1,96;3,34;46688;56,81;96,66;1;CHANTEGUET;Jean-Paul;M.;SOC;Socialiste;27452;58,80;33,40;oui;#Circo3601
2012-06-18T13:58Z;Législatives;2;36;36;036;INDRE;01;82181;33881;41,23;48300;58,77;1612;1,96;3,34;46688;56,81;96,66;9;JOLIVET;François;M.;UMP;Union pour un Mouvement Populaire;19236;41,20;23,40;non;#Circo3601
2012-06-18T13:58Z;Législatives;2;36;36;036;INDRE;02;91526;32561;35,58;58965;64,42;2125;2,32;3,60;56840;62,10;96,40;2;BRUNEAU;Isabelle;Mme;SOC;Socialiste;31366;55,18;34,27;oui;#Circo3602
2012-06-18T13:58Z;Législatives;2;36;36;036;INDRE;02;91526;32561;35,58;58965;64,42;2125;2,32;3,60;56840;62,10;96,40;7;FORISSIER;Nicolas;M.;UMP;Union pour un Mouvement Populaire;25474;44,82;27,83;non;#Circo3602
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;01;65540;29551;45,09;35989;54,91;1099;1,68;3,05;34890;53,23;96,95;1;GILLE;Jean-Patrick;M.;SOC;Socialiste;20304;58,19;30,97;oui;#Circo3701
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;01;65540;29551;45,09;35989;54,91;1099;1,68;3,05;34890;53,23;96,95;2;PELTIER;Guillaume;M.;UMP;Union pour un Mouvement Populaire;14586;41,81;22,25;non;#Circo3701
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;02;84410;33237;39,38;51173;60,62;1448;1,72;2,83;49725;58,91;97,17;1;ROSSIGNOL;Christophe;M.;VEC;Europe-Ecologie-Les Verts;24732;49,74;29,29;non;#Circo3702
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;02;84410;33237;39,38;51173;60,62;1448;1,72;2,83;49725;58,91;97,17;2;GREFF;Claude;Mme;UMP;Union pour un Mouvement Populaire;24993;50,26;29,60;oui;#Circo3702
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;03;94506;37452;39,63;57054;60,37;2002;2,12;3,51;55052;58,25;96,49;1;TOURAINE;Marisol;Mme;SOC;Socialiste;33147;60,21;35,07;oui;#Circo3703
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;03;94506;37452;39,63;57054;60,37;2002;2,12;3,51;55052;58,25;96,49;2;BARBIER;Jacques;M.;UMP;Union pour un Mouvement Populaire;21905;39,79;23,17;non;#Circo3703
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;04;88312;35023;39,66;53289;60,34;1489;1,69;2,79;51800;58,66;97,21;1;BAUMEL;Laurent;M.;SOC;Socialiste;27657;53,39;31,31;oui;#Circo3704
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;04;88312;35023;39,66;53289;60,34;1489;1,69;2,79;51800;58,66;97,21;2;NOVELLI;Hervé;M.;UMP;Union pour un Mouvement Populaire;24143;46,61;27,33;non;#Circo3704
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;05;80474;31043;38,58;49431;61,42;1471;1,83;2,98;47960;59,60;97,02;1;ROIRON;Claude;Mme;SOC;Socialiste;22624;47,17;28,11;non;#Circo3705
2012-06-18T13:58Z;Législatives;2;37;37;037;INDRE ET LOIRE;05;80474;31043;38,58;49431;61,42;1471;1,83;2,98;47960;59,60;97,02;2;BRIAND;Philippe;M.;UMP;Union pour un Mouvement Populaire;25336;52,83;31,48;oui;#Circo3705
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;01;79900;33253;41,62;46647;58,38;1391;1,74;2,98;45256;56,64;97,02;10;PEYRIN;Jean-Claude;M.;UMP;Union pour un Mouvement Populaire;18854;41,66;23,59;non;#Circo3801
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;01;79900;33253;41,62;46647;58,38;1391;1,74;2,98;45256;56,64;97,02;6;FIORASO;Geneviève;Mme;SOC;Socialiste;26402;58,34;33,04;oui;#Circo3801
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;02;75154;36056;47,98;39098;52,02;1139;1,52;2,91;37959;50,51;97,09;1;VICENTE;Magalie;Mme;UMP;Union pour un Mouvement Populaire;13154;34,65;17,50;non;#Circo3802
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;02;75154;36056;47,98;39098;52,02;1139;1,52;2,91;37959;50,51;97,09;6;ISSINDOU;Michel;M.;SOC;Socialiste;24805;65,35;33,00;oui;#Circo3802
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;03;59259;29260;49,38;29999;50,62;1151;1,94;3,84;28848;48,68;96,16;11;DESTOT;Michel;M.;SOC;Socialiste;19076;66,13;32,19;oui;#Circo3803
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;03;59259;29260;49,38;29999;50,62;1151;1,94;3,84;28848;48,68;96,16;13;BERANGER;Nathalie;Mme;UMP;Union pour un Mouvement Populaire;9772;33,87;16,49;non;#Circo3803
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;04;87944;38279;43,53;49665;56,47;1060;1,21;2,13;48605;55,27;97,87;10;DURIEU;Cécilia;Mme;UMP;Union pour un Mouvement Populaire;20446;42,07;23,24;non;#Circo3804
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;04;87944;38279;43,53;49665;56,47;1060;1,21;2,13;48605;55,27;97,87;1;BATTISTEL;Marie-Noëlle;Mme;SOC;Socialiste;28159;57,93;32,01;oui;#Circo3804
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;05;97929;43604;44,53;54325;55,47;1358;1,39;2,50;52967;54,09;97,50;10;BERNARD;Michel;M.;UMP;Union pour un Mouvement Populaire;20205;38,15;20,63;non;#Circo3805
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;05;97929;43604;44,53;54325;55,47;1358;1,39;2,50;52967;54,09;97,50;4;BROTTES;François;M.;SOC;Socialiste;32762;61,85;33,45;oui;#Circo3805
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;06;77141;36446;47,25;40695;52,75;1121;1,45;2,75;39574;51,30;97,25;2;MOYNE-BRESSAND;Alain;M.;UMP;Union pour un Mouvement Populaire;22834;57,70;29,60;oui;#Circo3806
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;06;77141;36446;47,25;40695;52,75;1121;1,45;2,75;39574;51,30;97,25;5;CORBIN;Michèle;Mme;SOC;Socialiste;16740;42,30;21,70;non;#Circo3806
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;07;87620;36963;42,19;50657;57,81;1388;1,58;2,74;49269;56,23;97,26;11;RAMBAUD;Didier;M.;SOC;Socialiste;24327;49,38;27,76;non;#Circo3807
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;07;87620;36963;42,19;50657;57,81;1388;1,58;2,74;49269;56,23;97,26;3;BARBIER;Jean-Pierre;M.;UMP;Union pour un Mouvement Populaire;24942;50,62;28,46;oui;#Circo3807
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;08;75067;32550;43,36;42517;56,64;1182;1,57;2,78;41335;55,06;97,22;3;BINET;Erwann;M.;SOC;Socialiste;20902;50,57;27,84;oui;#Circo3808
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;08;75067;32550;43,36;42517;56,64;1182;1,57;2,78;41335;55,06;97,22;5;REMILLER;Jacques;M.;UMP;Union pour un Mouvement Populaire;20433;49,43;27,21;non;#Circo3808
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;09;93416;41179;44,08;52237;55,92;1824;1,95;3,49;50413;53,97;96,51;4;BONNETON;Michèle;Mme;VEC;Europe-Ecologie-Les Verts;27187;53,93;29,10;oui;#Circo3809
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;09;93416;41179;44,08;52237;55,92;1824;1,95;3,49;50413;53,97;96,51;6;POLAT;Julien;M.;UMP;Union pour un Mouvement Populaire;23226;46,07;24,86;non;#Circo3809
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;10;87766;41785;47,61;45981;52,39;1481;1,69;3,22;44500;50,70;96,78;5;HUILLIER;Joëlle;Mme;SOC;Socialiste;22688;50,98;25,85;oui;#Circo3810
2012-06-18T13:58Z;Législatives;2;38;38;038;ISERE;10;87766;41785;47,61;45981;52,39;1481;1,69;3,22;44500;50,70;96,78;6;CHRIQUI;Vincent;M.;UMP;Union pour un Mouvement Populaire;21812;49,02;24,85;non;#Circo3810
2012-06-18T13:58Z;Législatives;2;39;39;039;JURA;01;65059;23752;36,51;41307;63,49;1206;1,85;2,92;40101;61,64;97,08;2;PELISSARD;Jacques;M.;UMP;Union pour un Mouvement Populaire;20907;52,14;32,13;oui;#Circo3901
2012-06-18T13:58Z;Législatives;2;39;39;039;JURA;01;65059;23752;36,51;41307;63,49;1206;1,85;2,92;40101;61,64;97,08;7;BRULEBOIS;Danielle;Mme;SOC;Socialiste;19194;47,86;29,50;non;#Circo3901
2012-06-18T13:58Z;Législatives;2;39;39;039;JURA;02;54978;23042;41,91;31936;58,09;962;1,75;3,01;30974;56,34;96,99;1;DALLOZ;Marie-Christine;Mme;UMP;Union pour un Mouvement Populaire;16914;54,61;30,76;oui;#Circo3902
2012-06-18T13:58Z;Législatives;2;39;39;039;JURA;02;54978;23042;41,91;31936;58,09;962;1,75;3,01;30974;56,34;96,99;3;PERRIN;Raphaël;M.;SOC;Socialiste;14060;45,39;25,57;non;#Circo3902
2012-06-18T13:58Z;Législatives;2;39;39;039;JURA;03;68319;24952;36,52;43367;63,48;1427;2,09;3,29;41940;61,39;96,71;10;LAROCHE;Sylvie;Mme;SOC;Socialiste;19637;46,82;28,74;non;#Circo3903
2012-06-18T13:58Z;Législatives;2;39;39;039;JURA;03;68319;24952;36,52;43367;63,48;1427;2,09;3,29;41940;61,39;96,71;1;SERMIER;Jean-Marie;M.;UMP;Union pour un Mouvement Populaire;22303;53,18;32,64;oui;#Circo3903
2012-06-18T13:58Z;Législatives;2;40;40;040;LANDES;01;97682;41824;42,82;55858;57,18;2004;2,05;3,59;53854;55,13;96,41;5;VIDALIES;Alain;M.;SOC;Socialiste;31839;59,12;32,59;oui;#Circo4001
2012-06-18T13:58Z;Législatives;2;40;40;040;LANDES;01;97682;41824;42,82;55858;57,18;2004;2,05;3,59;53854;55,13;96,41;8;DUDON;Alain;M.;UMP;Union pour un Mouvement Populaire;22015;40,88;22,53;non;#Circo4001
2012-06-18T13:58Z;Législatives;2;40;40;040;LANDES;02;104777;45061;43,01;59716;56,99;2363;2,26;3,96;57353;54,74;96,04;1;DUBOIS;Julien;M.;UMP;Union pour un Mouvement Populaire;22513;39,25;21,48;non;#Circo4002
2012-06-18T13:58Z;Législatives;2;40;40;040;LANDES;02;104777;45061;43,01;59716;56,99;2363;2,26;3,96;57353;54,74;96,04;2;DUFAU;Jean-Pierre;M.;SOC;Socialiste;34840;60,75;33,25;oui;#Circo4002
2012-06-18T13:58Z;Législatives;2;41;41;041;LOIR ET CHER;01;80495;32804;40,75;47691;59,25;1504;1,87;3,15;46187;57,38;96,85;2;ROBILIARD;Denys;M.;SOC;Socialiste;23972;51,90;29,78;oui;#Circo4101
2012-06-18T13:58Z;Législatives;2;41;41;041;LOIR ET CHER;01;80495;32804;40,75;47691;59,25;1504;1,87;3,15;46187;57,38;96,85;4;PERRUCHOT;Nicolas;M.;NCE;Nouveau Centre;22215;48,10;27,59;non;#Circo4101
2012-06-18T13:58Z;Législatives;2;41;41;041;LOIR ET CHER;02;80286;31908;39,74;48378;60,26;1613;2,01;3,33;46765;58,25;96,67;3;MARTIN-LALANDE;Patrice;M.;UMP;Union pour un Mouvement Populaire;24860;53,16;30,96;oui;#Circo4102
2012-06-18T13:58Z;Législatives;2;41;41;041;LOIR ET CHER;02;80286;31908;39,74;48378;60,26;1613;2,01;3,33;46765;58,25;96,67;4;ANDRE;Tania;Mme;SOC;Socialiste;21905;46,84;27,28;non;#Circo4102
2012-06-18T13:58Z;Législatives;2;41;41;041;LOIR ET CHER;03;82398;31146;37,80;51252;62,20;1555;1,89;3,03;49697;60,31;96,97;13;LEROY;Maurice;M.;NCE;Nouveau Centre;28847;58,05;35,00;oui;#Circo4103
2012-06-18T13:58Z;Législatives;2;41;41;041;LOIR ET CHER;03;82398;31146;37,80;51252;62,20;1555;1,89;3,03;49697;60,31;96,97;5;GLOANEC MAURIN;Karine;Mme;SOC;Socialiste;20850;41,95;25,30;non;#Circo4103
2012-06-18T13:58Z;Législatives;2;42;42;042;LOIRE;01;67995;33219;48,86;34776;51,14;1084;1,59;3,12;33692;49,55;96,88;1;JUANICO;Régis;M.;SOC;Socialiste;19357;57,45;28,46;oui;#Circo4201
