Date de l'export;Code du département;Libellé du département;Code de la circonscription;Libellé de la circonscription;Inscrits;Abstentions;% Abs/Ins;Votants;% Vot/Ins;Blancs et nuls;% BlNuls/Ins;% BlNuls/Vot;Exprimés;% Exp/Ins;% Exp/Vot;N°Panneau;Sexe;Nom;Prénom;Nuance;Voix;% Voix/Ins;% Voix/Exp;non;
18/06/2012 08:57;33;GIRONDE;2;2ème circonscription;62176;28555;45,93;33621;54,07;732;1,18;2,18;32889;52,9;97,82;10;M;FLORIAN;Nicolas;UMP;13670;21,99;41,56;non;
18/06/2012 08:57;33;GIRONDE;4;4ème circonscription;86739;44022;50,75;42717;49,25;1854;2,14;4,34;40863;47,11;95,66;1;F;LACUEY;Conchita;SOC;27472;31,67;67,23;oui;
18/06/2012 08:57;33;GIRONDE;4;4ème circonscription;86739;44022;50,75;42717;49,25;1854;2,14;4,34;40863;47,11;95,66;8;F;JACQUET;Anne-Lise;DVD;13391;15,44;32,77;non;
18/06/2012 08:57;33;GIRONDE;5;5ème circonscription;102516;44913;43,81;57603;56,19;1949;1,9;3,38;55654;54,29;96,62;5;F;GOT;Pascale;SOC;34453;33,61;61,91;oui;
18/06/2012 08:57;33;GIRONDE;5;5ème circonscription;102516;44913;43,81;57603;56,19;1949;1,9;3,38;55654;54,29;96,62;9;M;GORDON-KRIEF;David;UMP;21201;20,68;38,09;non;
18/06/2012 08:57;33;GIRONDE;6;6ème circonscription;95291;42111;44,19;53180;55,81;1369;1,44;2,57;51811;54,37;97,43;1;F;RECALDE;Marie;SOC;32863;34,49;63,43;oui;
18/06/2012 08:57;33;GIRONDE;6;6ème circonscription;95291;42111;44,19;53180;55,81;1369;1,44;2,57;51811;54,37;97,43;7;M;MILLET;Thierry;NCE;18948;19,88;36,57;non;
18/06/2012 08:57;33;GIRONDE;8;8ème circonscription;97831;37231;38,06;60600;61,94;1807;1,85;2,98;58793;60,1;97,02;7;F;LE YONDRE;Nathalie;SOC;28750;29,39;48,9;non;
18/06/2012 08:57;33;GIRONDE;8;8ème circonscription;97831;37231;38,06;60600;61,94;1807;1,85;2,98;58793;60,1;97,02;4;M;FOULON;Yves;UMP;30043;30,71;51,1;oui;
18/06/2012 08:57;33;GIRONDE;9;9ème circonscription;85680;35630;41,58;50050;58,42;2124;2,48;4,24;47926;55,94;95,76;8;M;SAVARY;Gilles;SOC;30429;35,51;63,49;oui;
18/06/2012 08:57;33;GIRONDE;9;9ème circonscription;85680;35630;41,58;50050;58,42;2124;2,48;4,24;47926;55,94;95,76;6;M;SIBE;Maxime;UMP;17497;20,42;36,51;non;
18/06/2012 08:57;33;GIRONDE;10;10ème circonscription;78551;31021;39,49;47530;60,51;1753;2,23;3,69;45777;58,28;96,31;8;M;BOUDIE;Florent;SOC;24992;31,82;54,6;oui;
18/06/2012 08:57;33;GIRONDE;10;10ème circonscription;78551;31021;39,49;47530;60,51;1753;2,23;3,69;45777;58,28;96,31;1;M;GARRAUD;Jean-Paul;UMP;20785;26,46;45,4;non;
18/06/2012 08:57;33;GIRONDE;11;11ème circonscription;88206;39815;45,14;48391;54,86;2110;2,39;4,36;46281;52,47;95,64;3;M;PLISSON;Philippe;SOC;29626;33,59;64,01;oui;
18/06/2012 08:57;33;GIRONDE;11;11ème circonscription;88206;39815;45,14;48391;54,86;2110;2,39;4,36;46281;52,47;95,64;5;M;BLANC;Jean-Franck;UMP;16655;18,88;35,99;non;
18/06/2012 08:57;33;GIRONDE;12;12ème circonscription;78644;31399;39,93;47245;60,07;1523;1,94;3,22;45722;58,14;96,78;3;F;FAURE;Martine;SOC;27674;35,19;60,53;oui;
18/06/2012 08:57;33;GIRONDE;12;12ème circonscription;78644;31399;39,93;47245;60,07;1523;1,94;3,22;45722;58,14;96,78;1;M;D'AMECOURT;Yves;UMP;18048;22,95;39,47;non;
18/06/2012 08:57;34;HERAULT;1;1ère circonscription;79107;34418;43,51;44689;56,49;2069;2,62;4,63;42620;53,88;95,37;2;M;ROUMEGAS;Jean-Louis;VEC;21354;26,99;50,1;oui;
18/06/2012 08:57;34;HERAULT;1;1ère circonscription;79107;34418;43,51;44689;56,49;2069;2,62;4,63;42620;53,88;95,37;1;M;JEANJEAN;Christian;UMP;21266;26,88;49,9;non;
18/06/2012 08:57;34;HERAULT;2;2ème circonscription;58366;29221;50,07;29145;49,93;1012;1,73;3,47;28133;48,2;96,53;1;F;LE DAIN;Anne-Yvonne;SOC;18666;31,98;66,35;oui;
18/06/2012 08:57;34;HERAULT;2;2ème circonscription;58366;29221;50,07;29145;49,93;1012;1,73;3,47;28133;48,2;96,53;2;F;BRISSAUD;Anne;PRV;9467;16,22;33,65;non;
18/06/2012 08:57;34;HERAULT;3;3ème circonscription;77416;31760;41,03;45656;58,97;2698;3,49;5,91;42958;55,49;94,09;2;F;DOMBRE COSTE;Fanny;SOC;23559;30,43;54,84;oui;
18/06/2012 08:57;34;HERAULT;3;3ème circonscription;77416;31760;41,03;45656;58,97;2698;3,49;5,91;42958;55,49;94,09;1;M;GRAND;Jean-Pierre;UMP;19399;25,06;45,16;non;
18/06/2012 08:57;34;HERAULT;4;4ème circonscription;103243;42565;41,23;60678;58,77;2351;2,28;3,87;58327;56,49;96,13;2;M;ROIG;Frédéric;SOC;32306;31,29;55,39;oui;
18/06/2012 08:57;34;HERAULT;4;4ème circonscription;103243;42565;41,23;60678;58,77;2351;2,28;3,87;58327;56,49;96,13;1;M;LECOU;Robert;UMP;26021;25,2;44,61;non;
18/06/2012 08:57;34;HERAULT;5;5ème circonscription;90937;36624;40,27;54313;59,73;3445;3,79;6,34;50868;55,94;93,66;2;M;MESQUIDA;Kléber;SOC;31237;34,35;61,41;oui;
18/06/2012 08:57;34;HERAULT;5;5ème circonscription;90937;36624;40,27;54313;59,73;3445;3,79;6,34;50868;55,94;93,66;1;F;CALANDRI;Constance;FN;19631;21,59;38,59;non;
18/06/2012 08:57;34;HERAULT;6;6ème circonscription;86217;33650;39,03;52567;60,97;675;0,78;1,28;51892;60,19;98,72;2;F;ROQUE;Dolores;SOC;20665;23,97;39,82;oui;
18/06/2012 08:57;34;HERAULT;6;6ème circonscription;86217;33650;39,03;52567;60,97;675;0,78;1,28;51892;60,19;98,72;3;M;ABOUD;Elie;UMP;20655;23,96;39,8;non;
18/06/2012 08:57;34;HERAULT;6;6ème circonscription;86217;33650;39,03;52567;60,97;675;0,78;1,28;51892;60,19;98,72;1;M;VOUZELLAUD;Guillaume;FN;10572;12,26;20,37;non;
18/06/2012 08:57;34;HERAULT;7;7ème circonscription;95974;33742;35,16;62232;64,84;1074;1,12;1,73;61158;63,72;98,27;3;M;DENAJA;Sébastien;SOC;26247;27,35;42,92;oui;
18/06/2012 08:57;34;HERAULT;7;7ème circonscription;95974;33742;35,16;62232;64,84;1074;1,12;1,73;61158;63,72;98,27;2;M;D'ETTORE;Gilles;UMP;22826;23,78;37,32;non;
18/06/2012 08:57;34;HERAULT;7;7ème circonscription;95974;33742;35,16;62232;64,84;1074;1,12;1,73;61158;63,72;98,27;1;F;JAMET;France;FN;12085;12,59;19,76;non;
18/06/2012 08:57;34;HERAULT;8;8ème circonscription;80691;34959;43,32;45732;56,68;1992;2,47;4,36;43740;54,21;95,64;1;M;ASSAF;Christian;SOC;24161;29,94;55,24;oui;
18/06/2012 08:57;34;HERAULT;8;8ème circonscription;80691;34959;43,32;45732;56,68;1992;2,47;4,36;43740;54,21;95,64;2;M;JULIEN;Arnaud;UMP;19579;24,26;44,76;non;
18/06/2012 08:57;34;HERAULT;9;9ème circonscription;75616;32202;42,59;43414;57,41;1874;2,48;4,32;41540;54,94;95,68;1;M;VIGNAL;Patrick;SOC;21046;27,83;50,66;oui;
18/06/2012 08:57;34;HERAULT;9;9ème circonscription;75616;32202;42,59;43414;57,41;1874;2,48;4,32;41540;54,94;95,68;9;M;ROSSIGNOL;Stéphan;UMP;20494;27,1;49,34;non;
18/06/2012 08:57;35;ILLE ET VILAINE;1;1ère circonscription;87110;39943;45,85;47167;54,15;1295;1,49;2,75;45872;52,66;97,25;13;F;CHAPDELAINE;Marie-Anne;SOC;30565;35,09;66,63;oui;
18/06/2012 08:57;35;ILLE ET VILAINE;1;1ère circonscription;87110;39943;45,85;47167;54,15;1295;1,49;2,75;45872;52,66;97,25;14;M;LE BLOND;Grégoire;ALLI;15307;17,57;33,37;non;
18/06/2012 08:57;35;ILLE ET VILAINE;2;2ème circonscription;86967;35203;40,48;51764;59,52;1266;1,46;2,45;50498;58,07;97,55;5;F;APPERE;Nathalie;SOC;32040;36,84;63,45;oui;
18/06/2012 08:57;35;ILLE ET VILAINE;2;2ème circonscription;86967;35203;40,48;51764;59,52;1266;1,46;2,45;50498;58,07;97,55;1;M;PLOUVIER;Bertrand;UMP;18458;21,22;36,55;non;
18/06/2012 08:57;35;ILLE ET VILAINE;3;3ème circonscription;81490;32885;40,35;48605;59,65;1334;1,64;2,74;47271;58,01;97,26;2;M;ANDRE;François;SOC;27805;34,12;58,82;oui;
18/06/2012 08:57;35;ILLE ET VILAINE;3;3ème circonscription;81490;32885;40,35;48605;59,65;1334;1,64;2,74;47271;58,01;97,26;3;M;ROUAULT;Philippe;UMP;19466;23,89;41,18;non;
18/06/2012 08:57;35;ILLE ET VILAINE;4;4ème circonscription;85089;38479;45,22;46610;54,78;1522;1,79;3,27;45088;52,99;96,73;7;M;MARSAC;Jean-René;SOC;28092;33,01;62,3;oui;
18/06/2012 08:57;35;ILLE ET VILAINE;4;4ème circonscription;85089;38479;45,22;46610;54,78;1522;1,79;3,27;45088;52,99;96,73;3;M;JULAUD;Dominique;ALLI;16996;19,97;37,7;non;
18/06/2012 08:57;35;ILLE ET VILAINE;5;5ème circonscription;97503;42494;43,58;55009;56,42;1244;1,28;2,26;53765;55,14;97,74;1;F;LORAY;Anne-Laure;SOC;23770;24,38;44,21;non;
18/06/2012 08:57;35;ILLE ET VILAINE;5;5ème circonscription;97503;42494;43,58;55009;56,42;1244;1,28;2,26;53765;55,14;97,74;2;F;LE CALLENNEC;Isabelle;UMP;29995;30,76;55,79;oui;
18/06/2012 08:57;35;ILLE ET VILAINE;6;6ème circonscription;85286;32966;38,65;52320;61,35;1478;1,73;2,82;50842;59,61;97,18;5;M;FEUVRIER;Louis;DVG;24771;29,04;48,72;non;
18/06/2012 08:57;35;ILLE ET VILAINE;6;6ème circonscription;85286;32966;38,65;52320;61,35;1478;1,73;2,82;50842;59,61;97,18;7;M;BENOIT;Thierry;ALLI;26071;30,57;51,28;oui;
18/06/2012 08:57;35;ILLE ET VILAINE;7;7ème circonscription;95131;37483;39,4;57648;60,6;1527;1,61;2,65;56121;58,99;97,35;3;F;THOMAS;Isabelle;SOC;27477;28,88;48,96;non;
18/06/2012 08:57;35;ILLE ET VILAINE;7;7ème circonscription;95131;37483;39,4;57648;60,6;1527;1,61;2,65;56121;58,99;97,35;4;M;LURTON;Gilles;DVD;28644;30,11;51,04;oui;
18/06/2012 08:57;35;ILLE ET VILAINE;8;8ème circonscription;78950;36221;45,88;42729;54,12;1192;1,51;2,79;41537;52,61;97,21;4;M;ROGEMONT;Marcel;SOC;27460;34,78;66,11;oui;
18/06/2012 08:57;35;ILLE ET VILAINE;8;8ème circonscription;78950;36221;45,88;42729;54,12;1192;1,51;2,79;41537;52,61;97,21;8;M;CHAVANAT;Bruno;DVD;14077;17,83;33,89;non;
18/06/2012 08:57;36;INDRE;1;1ère circonscription;82181;33881;41,23;48300;58,77;1612;1,96;3,34;46688;56,81;96,66;1;M;CHANTEGUET;Jean-Paul;SOC;27452;33,4;58,8;oui;
18/06/2012 08:57;36;INDRE;1;1ère circonscription;82181;33881;41,23;48300;58,77;1612;1,96;3,34;46688;56,81;96,66;9;M;JOLIVET;François;UMP;19236;23,41;41,2;non;
18/06/2012 08:57;36;INDRE;2;2ème circonscription;91526;32561;35,58;58965;64,42;2125;2,32;3,6;56840;62,1;96,4;2;F;BRUNEAU;Isabelle;SOC;31366;34,27;55,18;oui;
18/06/2012 08:57;36;INDRE;2;2ème circonscription;91526;32561;35,58;58965;64,42;2125;2,32;3,6;56840;62,1;96,4;7;M;FORISSIER;Nicolas;UMP;25474;27,83;44,82;non;
18/06/2012 08:57;37;INDRE ET LOIRE;1;1ère circonscription;65540;29551;45,09;35989;54,91;1099;1,68;3,05;34890;53,23;96,95;1;M;GILLE;Jean-Patrick;SOC;20304;30,98;58,19;oui;
18/06/2012 08:57;37;INDRE ET LOIRE;1;1ère circonscription;65540;29551;45,09;35989;54,91;1099;1,68;3,05;34890;53,23;96,95;2;M;PELTIER;Guillaume;UMP;14586;22,26;41,81;non;
18/06/2012 08:57;37;INDRE ET LOIRE;2;2ème circonscription;84410;33237;39,38;51173;60,62;1448;1,72;2,83;49725;58,91;97,17;1;M;ROSSIGNOL;Christophe;VEC;24732;29,3;49,74;non;
18/06/2012 08:57;37;INDRE ET LOIRE;2;2ème circonscription;84410;33237;39,38;51173;60,62;1448;1,72;2,83;49725;58,91;97,17;2;F;GREFF;Claude;UMP;24993;29,61;50,26;oui;
18/06/2012 08:57;37;INDRE ET LOIRE;3;3ème circonscription;94506;37452;39,63;57054;60,37;2002;2,12;3,51;55052;58,25;96,49;1;F;TOURAINE;Marisol;SOC;33147;35,07;60,21;oui;
18/06/2012 08:57;37;INDRE ET LOIRE;3;3ème circonscription;94506;37452;39,63;57054;60,37;2002;2,12;3,51;55052;58,25;96,49;2;M;BARBIER;Jacques;UMP;21905;23,18;39,79;non;
18/06/2012 08:57;37;INDRE ET LOIRE;4;4ème circonscription;88312;35023;39,66;53289;60,34;1489;1,69;2,79;51800;58,66;97,21;1;M;BAUMEL;Laurent;SOC;27657;31,32;53,39;oui;
18/06/2012 08:57;37;INDRE ET LOIRE;4;4ème circonscription;88312;35023;39,66;53289;60,34;1489;1,69;2,79;51800;58,66;97,21;2;M;NOVELLI;Hervé;UMP;24143;27,34;46,61;non;
18/06/2012 08:57;37;INDRE ET LOIRE;5;5ème circonscription;80474;31043;38,58;49431;61,42;1471;1,83;2,98;47960;59,6;97,02;1;F;ROIRON;Claude;SOC;22624;28,11;47,17;non;
18/06/2012 08:57;37;INDRE ET LOIRE;5;5ème circonscription;80474;31043;38,58;49431;61,42;1471;1,83;2,98;47960;59,6;97,02;2;M;BRIAND;Philippe;UMP;25336;31,48;52,83;oui;
18/06/2012 08:57;38;ISERE;1;1ère circonscription;79900;33253;41,62;46647;58,38;1391;1,74;2,98;45256;56,64;97,02;6;F;FIORASO;Geneviève;SOC;26402;33,04;58,34;oui;
18/06/2012 08:57;38;ISERE;1;1ère circonscription;79900;33253;41,62;46647;58,38;1391;1,74;2,98;45256;56,64;97,02;10;M;PEYRIN;Jean-Claude;UMP;18854;23,6;41,66;non;
18/06/2012 08:57;38;ISERE;2;2ème circonscription;75154;36056;47,98;39098;52,02;1139;1,52;2,91;37959;50,51;97,09;6;M;ISSINDOU;Michel;SOC;24805;33,01;65,35;oui;
18/06/2012 08:57;38;ISERE;2;2ème circonscription;75154;36056;47,98;39098;52,02;1139;1,52;2,91;37959;50,51;97,09;1;F;VICENTE;Magalie;UMP;13154;17,5;34,65;non;
18/06/2012 08:57;38;ISERE;3;3ème circonscription;59259;29260;49,38;29999;50,62;1151;1,94;3,84;28848;48,68;96,16;11;M;DESTOT;Michel;SOC;19076;32,19;66,13;oui;
18/06/2012 08:57;38;ISERE;3;3ème circonscription;59259;29260;49,38;29999;50,62;1151;1,94;3,84;28848;48,68;96,16;13;F;BERANGER;Nathalie;UMP;9772;16,49;33,87;non;
18/06/2012 08:57;38;ISERE;4;4ème circonscription;87944;38279;43,53;49665;56,47;1060;1,21;2,13;48605;55,27;97,87;1;F;BATTISTEL;Marie-Noëlle;SOC;28159;32,02;57,93;oui;
18/06/2012 08:57;38;ISERE;4;4ème circonscription;87944;38279;43,53;49665;56,47;1060;1,21;2,13;48605;55,27;97,87;10;F;DURIEU;Cécilia;UMP;20446;23,25;42,07;non;
18/06/2012 08:57;38;ISERE;5;5ème circonscription;97929;43604;44,53;54325;55,47;1358;1,39;2,5;52967;54,09;97,5;4;M;BROTTES;François;SOC;32762;33,45;61,85;oui;
18/06/2012 08:57;38;ISERE;5;5ème circonscription;97929;43604;44,53;54325;55,47;1358;1,39;2,5;52967;54,09;97,5;10;M;BERNARD;Michel;UMP;20205;20,63;38,15;non;
18/06/2012 08:57;38;ISERE;6;6ème circonscription;77141;36446;47,25;40695;52,75;1121;1,45;2,75;39574;51,3;97,25;5;F;CORBIN;Michèle;SOC;16740;21,7;42,3;non;
18/06/2012 08:57;38;ISERE;6;6ème circonscription;77141;36446;47,25;40695;52,75;1121;1,45;2,75;39574;51,3;97,25;2;M;MOYNE-BRESSAND;Alain;UMP;22834;29,6;57,7;oui;
18/06/2012 08:57;38;ISERE;7;7ème circonscription;87620;36963;42,19;50657;57,81;1388;1,58;2,74;49269;56,23;97,26;11;M;RAMBAUD;Didier;SOC;24327;27,76;49,38;non;
18/06/2012 08:57;38;ISERE;7;7ème circonscription;87620;36963;42,19;50657;57,81;1388;1,58;2,74;49269;56,23;97,26;3;M;BARBIER;Jean-Pierre;UMP;24942;28,47;50,62;oui;
18/06/2012 08:57;38;ISERE;8;8ème circonscription;75067;32550;43,36;42517;56,64;1182;1,57;2,78;41335;55,06;97,22;3;M;BINET;Erwann;SOC;20902;27,84;50,57;oui;
18/06/2012 08:57;38;ISERE;8;8ème circonscription;75067;32550;43,36;42517;56,64;1182;1,57;2,78;41335;55,06;97,22;5;M;REMILLER;Jacques;UMP;20433;27,22;49,43;non;
18/06/2012 08:57;38;ISERE;9;9ème circonscription;93416;41179;44,08;52237;55,92;1824;1,95;3,49;50413;53,97;96,51;4;F;BONNETON;Michèle;VEC;27187;29,1;53,93;oui;
18/06/2012 08:57;38;ISERE;9;9ème circonscription;93416;41179;44,08;52237;55,92;1824;1,95;3,49;50413;53,97;96,51;6;M;POLAT;Julien;UMP;23226;24,86;46,07;non;
18/06/2012 08:57;38;ISERE;10;10ème circonscription;87766;41785;47,61;45981;52,39;1481;1,69;3,22;44500;50,7;96,78;5;F;HUILLIER;Joëlle;SOC;22688;25,85;50,98;oui;
18/06/2012 08:57;38;ISERE;10;10ème circonscription;87766;41785;47,61;45981;52,39;1481;1,69;3,22;44500;50,7;96,78;6;M;CHRIQUI;Vincent;UMP;21812;24,85;49,02;non;
18/06/2012 08:57;39;JURA;1;1ère circonscription;65059;23752;36,51;41307;63,49;1206;1,85;2,92;40101;61,64;97,08;7;F;BRULEBOIS;Danielle;SOC;19194;29,5;47,86;non;
18/06/2012 08:57;39;JURA;1;1ère circonscription;65059;23752;36,51;41307;63,49;1206;1,85;2,92;40101;61,64;97,08;2;M;PELISSARD;Jacques;UMP;20907;32,14;52,14;oui;
18/06/2012 08:57;39;JURA;2;2ème circonscription;54978;23042;41,91;31936;58,09;962;1,75;3,01;30974;56,34;96,99;3;M;PERRIN;Raphaël;SOC;14060;25,57;45,39;non;
18/06/2012 08:57;39;JURA;2;2ème circonscription;54978;23042;41,91;31936;58,09;962;1,75;3,01;30974;56,34;96,99;1;F;DALLOZ;Marie-Christine;UMP;16914;30,77;54,61;oui;
18/06/2012 08:57;39;JURA;3;3ème circonscription;68319;24952;36,52;43367;63,48;1427;2,09;3,29;41940;61,39;96,71;10;F;LAROCHE;Sylvie;SOC;19637;28,74;46,82;non;
18/06/2012 08:57;39;JURA;3;3ème circonscription;68319;24952;36,52;43367;63,48;1427;2,09;3,29;41940;61,39;96,71;1;M;SERMIER;Jean-Marie;UMP;22303;32,65;53,18;oui;
18/06/2012 08:57;40;LANDES;1;1ère circonscription;97684;41826;42,82;55858;57,18;2004;2,05;3,59;53854;55,13;96,41;5;M;VIDALIES;Alain;SOC;31839;32,59;59,12;oui;
18/06/2012 08:57;40;LANDES;1;1ère circonscription;97684;41826;42,82;55858;57,18;2004;2,05;3,59;53854;55,13;96,41;8;M;DUDON;Alain;UMP;22015;22,54;40,88;non;
18/06/2012 08:57;40;LANDES;2;2ème circonscription;104777;45061;43,01;59716;56,99;2363;2,26;3,96;57353;54,74;96,04;2;M;DUFAU;Jean-Pierre;SOC;34840;33,25;60,75;oui;
18/06/2012 08:57;40;LANDES;2;2ème circonscription;104777;45061;43,01;59716;56,99;2363;2,26;3,96;57353;54,74;96,04;1;M;DUBOIS;Julien;UMP;22513;21,49;39,25;non;
18/06/2012 08:57;41;LOIR ET CHER;1;1ère circonscription;80495;32804;40,75;47691;59,25;1504;1,87;3,15;46187;57,38;96,85;2;M;ROBILIARD;Denys;SOC;23972;29,78;51,9;oui;
18/06/2012 08:57;41;LOIR ET CHER;1;1ère circonscription;80495;32804;40,75;47691;59,25;1504;1,87;3,15;46187;57,38;96,85;4;M;PERRUCHOT;Nicolas;NCE;22215;27,6;48,1;non;
18/06/2012 08:57;41;LOIR ET CHER;2;2ème circonscription;80286;31908;39,74;48378;60,26;1613;2,01;3,33;46765;58,25;96,67;4;F;ANDRE;Tania;SOC;21905;27,28;46,84;non;
18/06/2012 08:57;41;LOIR ET CHER;2;2ème circonscription;80286;31908;39,74;48378;60,26;1613;2,01;3,33;46765;58,25;96,67;3;M;MARTIN-LALANDE;Patrice;UMP;24860;30,96;53,16;oui;
18/06/2012 08:57;41;LOIR ET CHER;3;3ème circonscription;82398;31146;37,8;51252;62,2;1555;1,89;3,03;49697;60,31;96,97;5;F;GLOANEC MAURIN;Karine;SOC;20850;25,3;41,95;non;
18/06/2012 08:57;41;LOIR ET CHER;3;3ème circonscription;82398;31146;37,8;51252;62,2;1555;1,89;3,03;49697;60,31;96,97;13;M;LEROY;Maurice;NCE;28847;35,01;58,05;oui;
18/06/2012 08:57;42;LOIRE;1;1ère circonscription;67995;33219;48,86;34776;51,14;1083;1,59;3,11;33693;49,55;96,89;1;M;JUANICO;Régis;SOC;19357;28,47;57,45;oui;
18/06/2012 08:57;42;LOIRE;1;1ère circonscription;67995;33219;48,86;34776;51,14;1083;1,59;3,11;33693;49,55;96,89;7;M;ARTIGUES;Gilles;CEN;14336;21,08;42,55;non;
18/06/2012 08:57;42;LOIRE;2;2ème circonscription;57280;29034;50,69;28246;49,31;797;1,39;2,82;27449;47,92;97,18;5;M;GAGNAIRE;Jean-Louis;SOC;16450;28,72;59,93;oui;
18/06/2012 08:57;42;LOIRE;2;2ème circonscription;57280;29034;50,69;28246;49,31;797;1,39;2,82;27449;47,92;97,18;1;F;CUSTODIO;Alexandra;UMP;10999;19,2;40,07;non;
18/06/2012 08:57;42;LOIRE;3;3ème circonscription;80453;35913;44,64;44540;55,36;1706;2,12;3,83;42834;53,24;96,17;7;M;KIZIRIAN;Philippe;SOC;20406;25,36;47,64;non;
18/06/2012 08:57;42;LOIRE;3;3ème circonscription;80453;35913;44,64;44540;55,36;1706;2,12;3,83;42834;53,24;96,17;9;M;ROCHEBLOINE;François;NCE;22428;27,88;52,36;oui;
18/06/2012 08:57;42;LOIRE;4;4ème circonscription;99109;39574;39,93;59535;60,07;1081;1,09;1,82;58454;58,98;98,18;8;F;BENCHARIF;Léla;VEC;23195;23,4;39,68;non;
18/06/2012 08:57;42;LOIRE;4;4ème circonscription;99109;39574;39,93;59535;60,07;1081;1,09;1,82;58454;58,98;98,18;5;M;CINIERI;Dino;UMP;24528;24,75;41,96;oui;
18/06/2012 08:57;42;LOIRE;4;4ème circonscription;99109;39574;39,93;59535;60,07;1081;1,09;1,82;58454;58,98;98,18;2;M;HEYRAUD;Robert;FN;10731;10,83;18,36;non;
18/06/2012 08:57;42;LOIRE;5;5ème circonscription;101386;39833;39,29;61553;60,71;2130;2,1;3,46;59423;58,61;96,54;1;F;DEROCHE;Laure;SOC;25936;25,58;43,65;non;
18/06/2012 08:57;42;LOIRE;5;5ème circonscription;101386;39833;39,29;61553;60,71;2130;2,1;3,46;59423;58,61;96,54;10;M;NICOLIN;Yves;UMP;33487;33,03;56,35;oui;
18/06/2012 08:57;42;LOIRE;6;6ème circonscription;103990;43168;41,51;60822;58,49;1770;1,7;2,91;59052;56,79;97,09;3;F;FAURE;Liliane;SOC;27549;26,49;46,65;non;
18/06/2012 08:57;42;LOIRE;6;6ème circonscription;103990;43168;41,51;60822;58,49;1770;1,7;2,91;59052;56,79;97,09;4;M;SALEN;Paul;UMP;31503;30,29;53,35;oui;
18/06/2012 08:57;43;HAUTE LOIRE;1;1ère circonscription;95797;36905;38,52;58892;61,48;1579;1,65;2,68;57313;59,83;97,32;1;M;VOCANSON;Guy;SOC;20662;21,57;36,05;non;
18/06/2012 08:57;43;HAUTE LOIRE;1;1ère circonscription;95797;36905;38,52;58892;61,48;1579;1,65;2,68;57313;59,83;97,32;2;M;WAUQUIEZ;Laurent;UMP;36651;38,26;63,95;oui;
18/06/2012 08:57;43;HAUTE LOIRE;2;2ème circonscription;80289;30441;37,91;49848;62,09;1906;2,37;3,82;47942;59,71;96,18;2;M;CHAPAVEIRE;André;SOC;23244;28,95;48,48;non;
18/06/2012 08:57;43;HAUTE LOIRE;2;2ème circonscription;80289;30441;37,91;49848;62,09;1906;2,37;3,82;47942;59,71;96,18;1;M;VIGIER;Jean-Pierre;UMP;24698;30,76;51,52;oui;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;1;1ère circonscription;72772;31254;42,95;41518;57,05;943;1,3;2,27;40575;55,76;97,73;8;M;DE RUGY;François;VEC;23916;32,86;58,94;oui;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;1;1ère circonscription;72772;31254;42,95;41518;57,05;943;1,3;2,27;40575;55,76;97,73;9;M;PINTE;François;UMP;16659;22,89;41,06;non;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;2;2ème circonscription;81582;38531;47,23;43051;52,77;935;1,15;2,17;42116;51,62;97,83;3;F;CLERGEAU;Marie-Françoise;SOC;26205;32,12;62,22;oui;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;2;2ème circonscription;81582;38531;47,23;43051;52,77;935;1,15;2,17;42116;51,62;97,83;7;F;GARNIER;Laurence;UMP;15911;19,5;37,78;non;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;5;5ème circonscription;105676;44414;42,03;61262;57,97;1426;1,35;2,33;59836;56,62;97,67;2;M;MENARD;Michel;SOC;36040;34,1;60,23;oui;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;5;5ème circonscription;105676;44414;42,03;61262;57,97;1426;1,35;2,33;59836;56,62;97,67;5;M;PERRION;Maurice;ALLI;23796;22,52;39,77;non;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;6;6ème circonscription;106907;42276;39,54;64631;60,46;2150;2,01;3,33;62481;58,44;96,67;8;M;DANIEL;Yves;SOC;32922;30,79;52,69;oui;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;6;6ème circonscription;106907;42276;39,54;64631;60,46;2150;2,01;3,33;62481;58,44;96,67;6;M;HUNAULT;Michel;NCE;29559;27,65;47,31;non;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;7;7ème circonscription;102050;40793;39,97;61257;60,03;1284;1,26;2,1;59973;58,77;97,9;3;F;CHALLIER;Hélène;SOC;28756;28,18;47,95;non;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;7;7ème circonscription;102050;40793;39,97;61257;60,03;1284;1,26;2,1;59973;58,77;97,9;5;M;PRIOU;Christophe;UMP;31217;30,59;52,05;oui;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;9;9ème circonscription;107719;40373;37,48;67346;62,52;2010;1,87;2,98;65336;60,65;97,02;10;F;RABIN;Monique;SOC;34799;32,31;53,26;oui;
18/06/2012 08:57;44;LOIRE ATLANTIQUE;9;9ème circonscription;107719;40373;37,48;67346;62,52;2010;1,87;2,98;65336;60,65;97,02;8;M;BOENNEC;Philippe;UMP;30537;28,35;46,74;non;
