92;38.62;LEG_2007_T2_17h
92;38.09;LEG_2012_T2_17h
92;40.93;LEG_2007_T1_17h
92;16.62;LEG_2012_T1_12h
93;37.95;LEG_2012_T2_17h
93;40.5;LEG_2012_T1_17h
93;37.81;LEG_2007_T1_17h
93;14.22;LEG_2007_T2_12h
93;15.57;LEG_2012_T1_12h
93;14.76;LEG_2007_T1_12h
93;16.15;LEG_2012_T2_12h
93;37.14;LEG_2007_T2_17h
94;15.04;LEG_2007_T2_12h
94;13.28;LEG_2012_T1_12h
94;35.76;LEG_2007_T1_17h
94;12.49;LEG_2007_T1_12h
94;42.48;LEG_2012_T1_17h
94;14.01;LEG_2012_T2_12h
94;40.64;LEG_2007_T2_17h
94;38.8;LEG_2012_T2_17h
95;17.93;LEG_2012_T2_12h
95;13.29;LEG_2007_T1_12h
95;40.84;LEG_2007_T2_17h
95;42.88;LEG_2012_T1_17h
95;38.27;LEG_2012_T2_17h
95;17.38;LEG_2012_T1_12h
95;14.21;LEG_2007_T2_12h
95;40.7;LEG_2007_T1_17h
972;23.18;LEG_2007_T1_17h
972;12.53;LEG_2007_T1_12h
972;26.99;LEG_2007_T2_17h
972;15.55;LEG_2007_T2_12h
973;33.61;LEG_2007_T1_17h
973;36.26;LEG_2007_T2_17h
973;16.43;LEG_2007_T1_12h
973;18.33;LEG_2007_T2_12h
974;20.97;LEG_2007_T1_12h
974;43.13;LEG_2007_T1_17h
974;52.1;LEG_2007_T2_17h
974;27.58;LEG_2007_T2_12h
976;16.56;LEG_2007_T1_12h
976;41.15;LEG_2007_T1_17h
976;20.01;LEG_2007_T2_12h
976;48.3;LEG_2007_T2_17h
