url,user_screen_name,timestamp,lang,coordinates,text
https://twitter.com/PLvte/statuses/578188017766150144,PLvte,2015-03-18T13:35:40,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/cat_nole/statuses/578187961642192896,cat_nole,2015-03-18T13:35:26,fr,,"RT @ladvocatus: LES #RIPOUXBLICAINS ORGANISENT UNE GRANDE MARCHE DE SOUTIEN POUR #BALKANY RT  @hervebaudry @grandludo https://twitter.com/hervebaudry/status/578120624318492672/photo/1"
https://twitter.com/Aknotwot/statuses/578187956290260992,Aknotwot,2015-03-18T13:35:25,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/PascalRdeRien/statuses/578187919996772352,PascalRdeRien,2015-03-18T13:35:16,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/Zayane_/statuses/578187905568530433,Zayane_,2015-03-18T13:35:13,fr,,"RT @lesechogaucho: Chouette ! #Balkany en prison ! #UMP #ripoublicains http://wp.me/pmZxk-8XM"
https://twitter.com/leLab_E1/statuses/578187896349335552,leLab_E1,2015-03-18T13:35:11,fr,,"Balkany en a jusque là de ""la justice en place publique"" http://bit.ly/1BT5dO3 #Rediff http://twitter.com/leLab_E1/status/578187896349335552/photo/1"
https://twitter.com/sophiebroyet/statuses/578187892192870401,sophiebroyet,2015-03-18T13:35:10,fr,,"Immunité parlementaire : Patrick Balkany, ""jeté aux chiens"", ""prend acte"" mais ne ""démissionnera pas"". Une réaction @GDarmanin ?"
https://twitter.com/CyberTomzi/statuses/578187859741536256,CyberTomzi,2015-03-18T13:35:02,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/KiKinette63/statuses/578187769572392960,KiKinette63,2015-03-18T13:34:41,fr,,"RT @FernandRaynaud: #Balkany se prétend ""jeté aux chiens"", ce qui plaira aux juges, qui lui colleront une muselière. À la niche, Patriiiiiiiiick !!"
https://twitter.com/GrablyR/statuses/578187758864351232,GrablyR,2015-03-18T13:34:38,fr,,"RT @eric_fallourd: Onze semaines de présence à l'assemblée en un an ! Vous êtes sûrs que #Balkany est encore député ? http://twitter.com/eric_fallourd/status/578088062451744768/photo/1"
https://twitter.com/pabloskyes/statuses/578187750903533569,pabloskyes,2015-03-18T13:34:36,fr,,"RT @CGTregional: ""Patrick Balkany perd son immunité parlementaire"" http://www.lesechos.fr/politique-societe/politique/0204234164925-patrick-balkany-perd-son-immunite-parlementaire-1103198.php?xtor=RSS37"
https://twitter.com/NatachaJ_/statuses/578187749762674688,NatachaJ_,2015-03-18T13:34:36,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/MarincaSophie/statuses/578187604983701505,MarincaSophie,2015-03-18T13:34:01,fr,,"RT @EssaadiDRIDI: Le rapport Kouchner au Gabon : cher, inutile et redondant - Rue89 http://www.rue89.com/2009/02/27/le-rapport-kouchner-au-gabon-cher-inutile-et-redondant. Y a pas que Balkany qui se sucre.Gauche -Droite."
https://twitter.com/babsta00/statuses/578187601221447680,babsta00,2015-03-18T13:34:00,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/ara06272118/statuses/578187600667762688,ara06272118,2015-03-18T13:34:00,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/jojolesocialo/statuses/578187560276611072,jojolesocialo,2015-03-18T13:33:51,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/_reflets_/statuses/578187539598721025,_reflets_,2015-03-18T13:33:46,fr,,"Patrick #Balkany écrit à @_reflets_ : désolé les mecs, j'ai un souci pour le don mensuel, on verra plus tard quand tout ça sera réglé"
https://twitter.com/Laylapotdefleur/statuses/578187508967669761,Laylapotdefleur,2015-03-18T13:33:38,fr,,"RT @WebHistoryPics: « Patrick Balkany jeté aux chiens », François Despotes, 1725. http://twitter.com/WebHistoryPics/status/578183234242146305/photo/1"
https://twitter.com/lanenelle/statuses/578187503573815296,lanenelle,2015-03-18T13:33:37,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/alexisbchr/statuses/578187455775580160,alexisbchr,2015-03-18T13:33:26,fr,,"RT @ornikkar: Alerte ! Balkany serait en train de partir avec la mairie de Levallois. http://twitter.com/ornikkar/status/578139088462721024/photo/1"
https://twitter.com/Nain_Portekoi/statuses/578187420979560448,Nain_Portekoi,2015-03-18T13:33:18,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/PrincessBenin12/statuses/578187357066801152,PrincessBenin12,2015-03-18T13:33:02,fr,,"@RichyNYC balkany peut rester au parlement pour voter des lois pour combattre la délinquance et les fraudeurs l'image de la politique"
https://twitter.com/manuninho1/statuses/578187353489059840,manuninho1,2015-03-18T13:33:01,fr,,"RT @TroisiemePoteau: S'en prendre à Patrick #Balkany alors que Cyril Rool et Franck Jurietti courent toujours... La justice a perdu le sens des priorités !"
https://twitter.com/lesechogaucho/statuses/578187351303700480,lesechogaucho,2015-03-18T13:33:01,fr,,"Chouette ! #Balkany en prison ! #UMP #ripoublicains http://wp.me/pmZxk-8XM"
https://twitter.com/PatRobert585/statuses/578187316600135681,PatRobert585,2015-03-18T13:32:53,fr,,"RT @RipouxXx: Don Balkany est en mauvaise posture ... Mais qui peut prendre la relève à Levallois ?! #LesRipoublicains http://twitter.com/RipouxXx/status/578181997849374720/photo/1"
https://twitter.com/Julie0_0/statuses/578187311147528192,Julie0_0,2015-03-18T13:32:51,fr,,"RT @WebHistoryPics: « Patrick Balkany jeté aux chiens », François Despotes, 1725. http://twitter.com/WebHistoryPics/status/578183234242146305/photo/1"
https://twitter.com/JuBarthelot/statuses/578187285830717440,JuBarthelot,2015-03-18T13:32:45,fr,,"RT @guillaume_lvl: Ca se fait la galette des rois en taule? #Balkany"
https://twitter.com/RemondAlex4/statuses/578187280235515905,RemondAlex4,2015-03-18T13:32:44,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/irnehssab/statuses/578187259167399937,irnehssab,2015-03-18T13:32:39,fr,,"Villas, Picasso et policiers-majordomes : le luxe version Balkany http://www.francetvinfo.fr/politique/affaire/affaire-balkany/villas-picasso-et-policiers-majordomes-le-luxe-version-balkany_850075.html#xtor=EPR-2-[newsletterquotidienne]-20150318-[lestitres-colgauche/titre2]"
https://twitter.com/ItsAlano/statuses/578187249029890048,ItsAlano,2015-03-18T13:32:37,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/YdahoYdaho/statuses/578187240683278336,YdahoYdaho,2015-03-18T13:32:35,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/deepdarkflower/statuses/578187224057004032,deepdarkflower,2015-03-18T13:32:31,fr,,"RT @Degaulle8: ^^ ""@Le_Scan Une piste pour le nouveau nom de l' #UMP #Sarkozy #balkany #guéant.. http://www.lefigaro.fr/politique/le-scan/coulisses/2015/03/12/25006-20150312ARTFIG00056-une-piste-pour-le-nouveau-nom-de-l-ump.php via @Le_Scan http://twitter.com/Degaulle8/status/576397442767290368/photo/1"
https://twitter.com/DomJDom/statuses/578187190242566144,DomJDom,2015-03-18T13:32:23,fr,,"RT @DominiqueFerlet: Enfin ! Reste à espérer que la justice soit plus rapide que pour les #Tibéri (18 ans de procédures...) #Balkany http://twitter.com/DominiqueFerlet/status/578174902483693568/photo/1"
https://twitter.com/momo5bis/statuses/578187180742291457,momo5bis,2015-03-18T13:32:20,fr,,"Immunité parlementaire. Dans quels cas peut-elle être levée ?: http://www.ouest-france.fr/immunite-parlementaire-pourquoi-balkany-risque-t-il-de-la-perdre-3260315?utm_source=of_newsletter-generale&utm_medium=email&utm_campaign=of_newsletter-generale&utm_content=20150318&vid=035052045033053053036032034038043059060043019056047036036096037055"
https://twitter.com/damokrane/statuses/578187179417055233,damokrane,2015-03-18T13:32:20,fr,,"@StagiaireDeBFM vive les rois ... #Balkany du Levallois :)"
https://twitter.com/AcademicLounge/statuses/578187173440172032,AcademicLounge,2015-03-18T13:32:19,fr,,"Pourquoi Patrick Balkany a perdu son immunité parlementaire, L' Express http://www.acalounge.gr/2015/03/pourquoi-patrick-balkany-perdu-son.html"
https://twitter.com/NinjaStyle38/statuses/578187171460415488,NinjaStyle38,2015-03-18T13:32:18,fr,,"RT @ornikkar: Balkany estime qu'il a été jeté aux chiens. Que fait la SPA ?? Pauvres bêtes !"
https://twitter.com/DjibrilKadam/statuses/578187170684485632,DjibrilKadam,2015-03-18T13:32:18,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/Charlotiste/statuses/578187147221594112,Charlotiste,2015-03-18T13:32:12,fr,,"RT @WebHistoryPics: « Patrick Balkany jeté aux chiens », François Despotes, 1725. http://twitter.com/WebHistoryPics/status/578183234242146305/photo/1"
https://twitter.com/DadVdsina/statuses/578187139457765376,DadVdsina,2015-03-18T13:32:10,en,,"watch http://youtu.be/T8mvu8KkmpM #Balkany #ZyedEtBouna Zerrie Divergente 2"
https://twitter.com/cmaitrepierre/statuses/578187125507624960,cmaitrepierre,2015-03-18T13:32:07,fr,,"Finie l'immunité parlementaire pour Patrick Balkany http://tempsreel.nouvelobs.com/justice/20150318.OBS4855/finie-l-immunite-parlementaire-pour-patrick-balkany.html"
https://twitter.com/MentaphoneFr/statuses/578187101042270208,MentaphoneFr,2015-03-18T13:32:01,fr,,"#Balkany #Lamentin http://mentaphone.fr Question: Vous avez des idées de questions?"
https://twitter.com/JeanVal26536332/statuses/578187074102263808,JeanVal26536332,2015-03-18T13:31:55,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/KiKinette63/statuses/578187056909778944,KiKinette63,2015-03-18T13:31:51,fr,,"RT @le_gorafi: Flash: Après celle de Claude Guéant, l'avocat Saul Goodman annonce prendre en charge la défense de Patrick Balkany."
https://twitter.com/kartratz/statuses/578187056603656193,kartratz,2015-03-18T13:31:51,fr,,"@mathieumadenian Mathieu arrête tu sais bien que tonton et tata balkany sont innocents jean Sarkozy"
https://twitter.com/oumeldar/statuses/578187047762071552,oumeldar,2015-03-18T13:31:49,fr,,"RT @ornikkar: Balkany estime qu'il a été jeté aux chiens. Que fait la SPA ?? Pauvres bêtes !"
https://twitter.com/BenGrjn/statuses/578187043500613632,BenGrjn,2015-03-18T13:31:48,fr,,"RT @mompontet: #Balkany , un petit pas pour l'homme,  un pas de géant pour l'immunité ;)"
https://twitter.com/balch_melanie/statuses/578187035393056768,balch_melanie,2015-03-18T13:31:46,fr,,"RT @ornikkar: Balkany estime qu'il a été jeté aux chiens. Que fait la SPA ?? Pauvres bêtes !"
https://twitter.com/damokrane/statuses/578187022831116288,damokrane,2015-03-18T13:31:43,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/Bobtz/statuses/578187006150197248,Bobtz,2015-03-18T13:31:39,fr,,"Patou #Balkany se dit ""jeté aux chiens""....désolé Patou mais à mon avis c'est moins noble. Des cochons ou ordures...la famille quoi #DTC"
https://twitter.com/E_Asleep/statuses/578186987607306240,E_Asleep,2015-03-18T13:31:34,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/Momoznana/statuses/578186977826201600,Momoznana,2015-03-18T13:31:32,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/Cyberbob83/statuses/578186953541169152,Cyberbob83,2015-03-18T13:31:26,fr,,"Toujours dans l'erreur jamais dans le doute. #Balkany, le député #UMP sans peur et sans reproche 😉 http://twitter.com/fabricearfi/status/578162480351952896/photo/1"
https://twitter.com/nicobaudon/statuses/578186945060331520,nicobaudon,2015-03-18T13:31:24,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/LvObservateur/statuses/578186915171713024,LvObservateur,2015-03-18T13:31:17,fr,,"Essaie victime d'erreur judiciaire. Demande conseil à #Balkany ^^ @23Treg11 @chantal921"
https://twitter.com/Delphicus/statuses/578186913540153344,Delphicus,2015-03-18T13:31:17,fr,,"RT @ornikkar: Balkany estime qu'il a été jeté aux chiens. Que fait la SPA ?? Pauvres bêtes !"
https://twitter.com/Fabyus_/statuses/578186890702098432,Fabyus_,2015-03-18T13:31:11,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/AntoninGregorio/statuses/578186854794674176,AntoninGregorio,2015-03-18T13:31:03,fr,,"RT @OlivierFretault: Quand Patrick #Balkany parle de ""cohérence intellectuelle""... Et l'#intégrité et l'honnêteté, il connaît? #blaguedujour #ump #levallois"
https://twitter.com/ornikkar/statuses/578186839212818432,ornikkar,2015-03-18T13:30:59,fr,,"Balkany estime qu'il a été jeté aux chiens. Que fait la SPA ?? Pauvres bêtes !"
https://twitter.com/sophiesalami/statuses/578186819281510400,sophiesalami,2015-03-18T13:30:54,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/michelgelly/statuses/578186804966383616,michelgelly,2015-03-18T13:30:51,fr,,"RT @Bekouz: Et de deux : après Balkany, c'est le sénateur UDI Montesquiou qui vient de perdre son immunité parlementaire après décision du bureau"
https://twitter.com/77Minibaev/statuses/578186748754202624,77Minibaev,2015-03-18T13:30:37,en,,"watch http://youtu.be/T8mvu8KkmpM #Balkany #ZyedEtBouna Zerrie Divergente 2"
https://twitter.com/totolezheros/statuses/578186743112945664,totolezheros,2015-03-18T13:30:36,fr,,"RT @ornikkar: Alerte ! Balkany serait en train de partir avec la mairie de Levallois. http://twitter.com/ornikkar/status/578139088462721024/photo/1"
https://twitter.com/fandeSassa/statuses/578186715728326656,fandeSassa,2015-03-18T13:30:29,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/hiddleslouis/statuses/578186715032064000,hiddleslouis,2015-03-18T13:30:29,fr,,"RT @WebHistoryPics: « Patrick Balkany jeté aux chiens », François Despotes, 1725. http://twitter.com/WebHistoryPics/status/578183234242146305/photo/1"
https://twitter.com/totolezheros/statuses/578186683297959937,totolezheros,2015-03-18T13:30:22,fr,,"RT @fabricearfi: Le point ""les-heures-les-plus-sombres-de-notre-histoire"" atteint avec maestria par Patrick Balkany. Hommage. http://twitter.com/fabricearfi/status/578162480351952896/photo/1"
https://twitter.com/laut_con/statuses/578186671021244417,laut_con,2015-03-18T13:30:19,fr,,"RT @Fr3000000: L'immunité de #Balkany était tellement chargée qu'il a fallu plusieurs juges pour la lever."
https://twitter.com/1JEANNOT0/statuses/578186668588564480,1JEANNOT0,2015-03-18T13:30:18,fr,,"RT @atlantico_fr: Immunité parlementaire : Patrick Balkany sera fixé ce mercredi gt http://po.st/kPzO39 http://twitter.com/atlantico_fr/status/578090997290115073/photo/1"
https://twitter.com/guillaume_lvl/statuses/578186662905298944,guillaume_lvl,2015-03-18T13:30:17,fr,,"Ca se fait la galette des rois en taule? #Balkany"
https://twitter.com/Eric_PERNEY/statuses/578186646753026048,Eric_PERNEY,2015-03-18T13:30:13,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/Skhyros/statuses/578186628780453888,Skhyros,2015-03-18T13:30:09,fr,,"RT @WebHistoryPics: « Patrick Balkany jeté aux chiens », François Despotes, 1725. http://twitter.com/WebHistoryPics/status/578183234242146305/photo/1"
https://twitter.com/renelbt/statuses/578186617086685184,renelbt,2015-03-18T13:30:06,fr,,"RT @Nain_Portekoi: Quand #Balkany parle ""des heures les plus sombres de notre histoire"" il pense à l'époque où les parlementaires n'avaient pas d'immunité ?"
https://twitter.com/Sarah_Croch1/statuses/578186592243871745,Sarah_Croch1,2015-03-18T13:30:00,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/Ostrisse/statuses/578186590557724672,Ostrisse,2015-03-18T13:30:00,fr,,"RT @StagiaireDeBFM: [NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/FabienneCASSAGN/statuses/578186586485071872,FabienneCASSAGN,2015-03-18T13:29:59,en,,"@LiaSae stole public money ;-) #Tiberi #Balkany"
https://twitter.com/DemyxT/statuses/578186557825425409,DemyxT,2015-03-18T13:29:52,fr,,"RT @trierweiler3: Habitants de #Levallois, n'oubliez pas de rajouter le couple #Balkany dans la case ""personnes à charges"" de votre déclaration d'impôts."
https://twitter.com/mister_o_/statuses/578186541048197120,mister_o_,2015-03-18T13:29:48,fr,,"RT @Superjuriste: La galette est encore annulée à Levallois du coup :/ #Balkany"
https://twitter.com/Til1988/statuses/578186537478840320,Til1988,2015-03-18T13:29:47,fr,,"RT @Superjuriste: La galette est encore annulée à Levallois du coup :/ #Balkany"
https://twitter.com/Felix_Chretien/statuses/578186527865479168,Felix_Chretien,2015-03-18T13:29:45,fr,,"Réemployer l'expression ""jeté aux chiens"" utilisée par Mitterrand après le suicide de Bérégovoy... Patrick #Balkany, vous n'avez pas honte ?"
https://twitter.com/tricothrillersn/statuses/578186516456988672,tricothrillersn,2015-03-18T13:29:42,fr,,"RT @TheThomasVDB: J'avais parié qu'en se faisant retirer son immunité parlementaire, Balkany ferait référence ""aux heures sombres de notre histoire"". GAGNÉ!!!"
https://twitter.com/azan_eric/statuses/578186490502619137,azan_eric,2015-03-18T13:29:36,fr,,"Levée de son immunité, Patrick Balkany évoque les ""heures les plus sombres de notre histoire"". http://tinyurl.com/krnach9"
https://twitter.com/BenGrjn/statuses/578186479941337088,BenGrjn,2015-03-18T13:29:33,fr,,"RT @baiedhumour: L'immunité parlementaire de #Balkany vient d'être levée http://sco.lt/5mzFXF"
https://twitter.com/Superjuriste/statuses/578186470386724864,Superjuriste,2015-03-18T13:29:31,fr,,"La galette est encore annulée à Levallois du coup :/ #Balkany"
https://twitter.com/nicolasvincen15/statuses/578186465127043072,nicolasvincen15,2015-03-18T13:29:30,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/Nutornot/statuses/578186431694282752,Nutornot,2015-03-18T13:29:22,fr,,"Les députés votent à l'unanimité la levée de l'immunité parlementaire de Balkany http://www.lemonde.fr/politique/article/2015/03/18/les-deputes-votent-a-l-unanimite-la-levee-de-l-immunite-parlementaire-de-balkany_4595685_823448.html via @lemondefr"
https://twitter.com/hbaillet/statuses/578186418591248384,hbaillet,2015-03-18T13:29:19,fr,,"@isma_mans faute de frappe sur le 2e balkany"
https://twitter.com/PKR_BabyTes/statuses/578186402770370560,PKR_BabyTes,2015-03-18T13:29:15,fr,,"RT @supermegadrivin: Balkany estime qu'il a été jeté aux chiens.  Trafic de colliers en perpective..."
https://twitter.com/KiKinette63/statuses/578186399754665984,KiKinette63,2015-03-18T13:29:14,fr,,"RT @LeHuffPost: Balkany réagit après la levée de son immunité: ""il est insupportable d'être ainsi jeté aux chiens"" http://huff.to/1LsrU1W"
https://twitter.com/PrincessBenin12/statuses/578186390803984384,PrincessBenin12,2015-03-18T13:29:12,fr,,"@Clag49 le législateur balkany peut rester au parlement pour voter des lois pour combattre la délinquance et les fraudeurs"
https://twitter.com/MMonneyPenny/statuses/578186340770144258,MMonneyPenny,2015-03-18T13:29:00,fr,,"RT @youyou2A: ""@WebHistoryPics: « Patrick Balkany jeté aux chiens », François Despotes, 1725. http://twitter.com/WebHistoryPics/status/578183234242146305/photo/1"" AHHHHHHHHHHHHHH"
https://twitter.com/zouzdefeu/statuses/578186339880939520,zouzdefeu,2015-03-18T13:29:00,fr,,"RT @WebHistoryPics: « Patrick Balkany jeté aux chiens », François Despotes, 1725. http://twitter.com/WebHistoryPics/status/578183234242146305/photo/1"
https://twitter.com/StagiaireDeBFM/statuses/578186307895214080,StagiaireDeBFM,2015-03-18T13:28:52,fr,,"[NEWS] Suite à la levée de son immunité parlementaire, P. Balkany décale la galette des rois 2016 à 2034, date prévue  pour sa libération."
https://twitter.com/UelWhySam/statuses/578186290157453312,UelWhySam,2015-03-18T13:28:48,fr,,"RT @Bekouz: Il faudrait rappeler à M.Balkany que la demande des juges date du 11 fev. Pas ""une semaine avant les départementales"" http://twitter.com/Bekouz/status/578132486783397888/photo/1"
https://twitter.com/Actu17/statuses/578186255890001920,Actu17,2015-03-18T13:28:40,fr,,"SOUPÇONS DE BLANCHIMENT : Patrick BALKANY perd son immunité parlementaire... http://fb.me/2aAt14xz2"
https://twitter.com/Vincentsoulet/statuses/578186243063824384,Vincentsoulet,2015-03-18T13:28:37,fr,,"RT @rtlgrandest: Il va encore falloir reporter la galette ? #Balkany"
https://twitter.com/SelkyTwouite/statuses/578186226391494656,SelkyTwouite,2015-03-18T13:28:33,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/LiaSae/statuses/578186220687269890,LiaSae,2015-03-18T13:28:31,en,,"Meanwhile in France, Balkany is FINALLY on the path to being charged. Can't remember if he stole public money or made dead people vote."
https://twitter.com/Ptidus2/statuses/578186213196181504,Ptidus2,2015-03-18T13:28:30,fr,,"RT @Bilith: Patrick Balkany réagit à la levée de son immunité ""Je poursuis ma mission en siégeant à l'Assemblée"". #Absenteisme http://twitter.com/Bilith/status/578156664978804736/photo/1"
https://twitter.com/Rm_alg/statuses/578186200160284672,Rm_alg,2015-03-18T13:28:26,fr,,"RT @supermegadrivin: Balkany estime qu'il a été jeté aux chiens.  Trafic de colliers en perpective..."
https://twitter.com/zelidad/statuses/578186184331026432,zelidad,2015-03-18T13:28:23,fr,,"RT @TheThomasVDB: J'avais parié qu'en se faisant retirer son immunité parlementaire, Balkany ferait référence ""aux heures sombres de notre histoire"". GAGNÉ!!!"
https://twitter.com/PresseCi/statuses/578186169420234752,PresseCi,2015-03-18T13:28:19,fr,,"UMP : l'immunité de Patrick Balkany levée à l'unanimité – metronews http://www.metronews.fr/info/ump-l-immunite-de-patrick-balkany-levee-a-l-unanimite/mocr!iR4jdJ4YNQTo6/ via @metronews"
https://twitter.com/jp210951/statuses/578186159957913600,jp210951,2015-03-18T13:28:17,fr,,"RT @Fr3000000: L'immunité de #Balkany était tellement chargée qu'il a fallu plusieurs juges pour la lever."
https://twitter.com/ROXANE66/statuses/578186090865131520,ROXANE66,2015-03-18T13:28:00,fr,,"RT @PerdreLaRaison_: Sale journée pour les magouilleurs de droite, immunité levée pour un sénateur UDI (#Kazakhgate) et pour l'inénarrable Balkany."
https://twitter.com/Titiart1/statuses/578186089875140608,Titiart1,2015-03-18T13:28:00,fr,,"RT @polemix: Ensemble, construisons un monde sans #Balkany //RT@The_Glengoyne    http://twitter.com/The_Glengoyne/status/578176805703696384/photo/1"
https://twitter.com/E_Asleep/statuses/578186057000300544,E_Asleep,2015-03-18T13:27:52,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
https://twitter.com/Falounay/statuses/578186046078353408,Falounay,2015-03-18T13:27:50,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/RevolutionSyrie/statuses/578186030127386624,RevolutionSyrie,2015-03-18T13:27:46,fr,,"RT @na_dessinateur: #Zlatan #Balkany (vu sur @BFMTV ) http://www.dessinateur.biz/blog/2015/03/18/zlatan-balkany/#sthash.Nm64LkSh.dpbs http://twitter.com/na_dessinateur/status/578157416887525377/photo/1"
https://twitter.com/RichyNYC/statuses/578186016239923200,RichyNYC,2015-03-18T13:27:43,fr,,"Lorsque le #pouvoir amp l'argent contrôlent les #Hommes : Patrick Balkany prend acte ms ne démissionnera pas   http://www.20minutes.fr/politique/1565435-20150318-immunite-parlementaire-patrick-balkany-prend-acte-demissionnera"
https://twitter.com/nowherecha/statuses/578186014654611456,nowherecha,2015-03-18T13:27:42,fr,,"RT @supermegadrivin: Balkany estime qu'il a été jeté aux chiens.  Trafic de colliers en perpective..."
https://twitter.com/Abou_Koro/statuses/578186012767219712,Abou_Koro,2015-03-18T13:27:42,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/FCarpentras/statuses/578186004999376896,FCarpentras,2015-03-18T13:27:40,fr,,"RT @polemix: Les Enfoirés, c'était mieux avant. #Balkany #Sarkozy http://twitter.com/polemix/status/578172533557571584/photo/1"
https://twitter.com/wootensky/statuses/578185996581384192,wootensky,2015-03-18T13:27:38,en,,"watch http://youtu.be/T8mvu8KkmpM #Balkany #ZyedEtBouna Zerrie Divergente 2"
https://twitter.com/BenGrjn/statuses/578185972157952001,BenGrjn,2015-03-18T13:27:32,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/is0ph/statuses/578185917959180289,is0ph,2015-03-18T13:27:19,fr,,"RT @WebHistoryPics: « Patrick Balkany jeté aux chiens », François Despotes, 1725. http://twitter.com/WebHistoryPics/status/578183234242146305/photo/1"
https://twitter.com/YannDespicht/statuses/578185891576938496,YannDespicht,2015-03-18T13:27:13,fr,,"RT @leconquiosetout: Hé Patrick Balkany c’est quoi ça ? Les autres, dites rien. http://twitter.com/leconquiosetout/status/578183540191457280/photo/1"
